A,B,C,D,E,F,X
HOMBRE,MITAD,MUY_BAJO,COMPLETO,NO,NO_FALTA,SI
MUJER,MITAD,MUY_BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,PARCIAL,SI,NO_FALTA,SI
HOMBRE,MITAD,ALTO,COMPLETO,NO,FALTA,SI
HOMBRE,MITAD,MEDIO,MEDIO,NO,NO_FALTA,SI
MUJER,TODO,BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,TODO,BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MENOS,MEDIO,MEDIO,NO,NO_FALTA,SI
MUJER,MITAD,BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,TODO,BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MENOS,BAJO,COMPLETO,SI,FALTA,SI
MUJER,MENOS,MEDIO,COMPLETO,NO,FALTA,SI
HOMBRE,MITAD,MEDIO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,MEDIO,MEDIO,NO,FALTA,SI
HOMBRE,NO,ALTO,COMPLETO,NO,NO_FALTA,SI
HOMBRE,TODO,ALTO,MEDIO,SI,FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,MITAD,MEDIO,PARCIAL,NO,NO_FALTA,SI
HOMBRE,MITAD,MEDIO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,MITAD,BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,MITAD,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MENOS,BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,TODO,BAJO,COMPLETO,SI,NO_FALTA,SI
MUJER,TODO,MEDIO,COMPLETO,NO,FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MENOS,MEDIO,MEDIO,NO,NO_FALTA,SI
MUJER,TODO,BAJO,PARCIAL,SI,FALTA,SI
MUJER,MENOS,BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MITAD,BAJO,COMPLETO,NO,FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,TODO,MEDIO,COMPLETO,SI,NO_FALTA,SI
HOMBRE,TODO,MUY_BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,TODO,MEDIO,MEDIO,NO,NO_FALTA,SI
HOMBRE,TODO,MEDIO,COMPLETO,NO,FALTA,SI
MUJER,TODO,MEDIO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,MEDIO,PARCIAL,NO,FALTA,SI
HOMBRE,MENOS,BAJO,COMPLETO,SI,FALTA,SI
MUJER,MENOS,MEDIO,PARCIAL,NO,NO_FALTA,SI
HOMBRE,MENOS,MEDIO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,MEDIO,PARCIAL,SI,FALTA,SI
MUJER,TODO,MEDIO,COMPLETO,NO,NO_FALTA,SI
MUJER,MITAD,ALTO,MEDIO,NO,FALTA,SI
HOMBRE,TODO,MEDIO,MEDIO,NO,NO_FALTA,SI
MUJER,MITAD,BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,MENOS,ALTO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,PARCIAL,SI,NO_FALTA,SI
HOMBRE,TODO,ALTO,COMPLETO,NO,NO_FALTA,SI
HOMBRE,TODO,BAJO,COMPLETO,SI,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,MEDIO,SI,FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,MITAD,MUY_BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,MENOS,MEDIO,PARCIAL,NO,FALTA,SI
HOMBRE,TODO,MUY_BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MENOS,ALTO,MEDIO,NO,NO_FALTA,SI
HOMBRE,NO,MUY_BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MENOS,MEDIO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MITAD,MEDIO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MENOS,ALTO,COMPLETO,NO,NO_FALTA,SI
HOMBRE,MENOS,MEDIO,MEDIO,NO,NO_FALTA,SI
MUJER,TODO,ALTO,PARCIAL,NO,FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MITAD,MEDIO,MEDIO,SI,FALTA,SI
MUJER,TODO,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,MEDIO,MEDIO,NO,FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,SI,FALTA,SI
MUJER,MITAD,MEDIO,COMPLETO,SI,FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,PARCIAL,NO,NO_FALTA,SI
HOMBRE,MENOS,MUY_BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,TODO,ALTO,COMPLETO,SI,FALTA,SI
MUJER,MENOS,MUY_BAJO,COMPLETO,NO,NO_FALTA,SI
MUJER,TODO,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,PARCIAL,NO,FALTA,SI
MUJER,TODO,BAJO,COMPLETO,SI,FALTA,SI
MUJER,MENOS,BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,TODO,MUY_BAJO,PARCIAL,NO,NO_FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,NO,FALTA,SI
MUJER,TODO,BAJO,PARCIAL,SI,FALTA,SI
HOMBRE,TODO,MEDIO,MEDIO,SI,FALTA,SI
HOMBRE,MENOS,ALTO,MEDIO,NO,NO_FALTA,SI
HOMBRE,MENOS,MUY_BAJO,PARCIAL,NO,NO_FALTA,SI
MUJER,TODO,MEDIO,COMPLETO,SI,NO_FALTA,SI
MUJER,MENOS,MUY_BAJO,PARCIAL,SI,FALTA,SI
MUJER,MENOS,BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MITAD,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MENOS,ALTO,MEDIO,SI,FALTA,SI
HOMBRE,NO,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,MITAD,MUY_BAJO,PARCIAL,SI,FALTA,SI
MUJER,TODO,MEDIO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,NO_FALTA,SI
MUJER,MITAD,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,MENOS,ALTO,PARCIAL,NO,FALTA,SI
MUJER,MENOS,MUY_BAJO,COMPLETO,NO,FALTA,SI
MUJER,MENOS,BAJO,MEDIO,NO,FALTA,SI
MUJER,MITAD,BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,MITAD,ALTO,PARCIAL,NO,FALTA,SI
MUJER,MENOS,ALTO,COMPLETO,SI,FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,MITAD,MUY_BAJO,PARCIAL,SI,FALTA,SI
MUJER,MITAD,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,TODO,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,TODO,BAJO,COMPLETO,NO,FALTA,SI
MUJER,MITAD,MUY_BAJO,COMPLETO,SI,FALTA,SI
HOMBRE,TODO,BAJO,COMPLETO,SI,NO_FALTA,SI
MUJER,MITAD,MUY_BAJO,COMPLETO,SI,FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,TODO,BAJO,COMPLETO,SI,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,NO,ALTO,COMPLETO,NO,NO_FALTA,SI
HOMBRE,TODO,BAJO,COMPLETO,SI,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,FALTA,SI
MUJER,TODO,ALTO,PARCIAL,NO,FALTA,SI
HOMBRE,MENOS,MEDIO,MEDIO,NO,FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,TODO,MEDIO,COMPLETO,SI,FALTA,SI
HOMBRE,TODO,MEDIO,COMPLETO,SI,FALTA,SI
HOMBRE,MENOS,MEDIO,COMPLETO,SI,FALTA,SI
HOMBRE,TODO,MEDIO,MEDIO,NO,NO_FALTA,SI
MUJER,MITAD,MUY_BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MENOS,MEDIO,MEDIO,SI,NO_FALTA,SI
MUJER,MENOS,MUY_BAJO,PARCIAL,SI,FALTA,SI
MUJER,TODO,MEDIO,COMPLETO,NO,FALTA,SI
HOMBRE,TODO,MEDIO,MEDIO,NO,FALTA,SI
MUJER,TODO,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MENOS,MEDIO,COMPLETO,SI,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,MITAD,MEDIO,COMPLETO,SI,NO_FALTA,SI
MUJER,MITAD,BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,MITAD,MUY_BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,MITAD,MEDIO,MEDIO,SI,NO_FALTA,SI
MUJER,MENOS,ALTO,MEDIO,NO,NO_FALTA,SI
MUJER,MITAD,MUY_BAJO,PARCIAL,NO,FALTA,SI
MUJER,TODO,MUY_BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,TODO,ALTO,MEDIO,NO,FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,SI,FALTA,SI
MUJER,MENOS,BAJO,MEDIO,SI,NO_FALTA,SI
MUJER,TODO,MUY_BAJO,PARCIAL,SI,FALTA,SI
MUJER,NO,ALTO,COMPLETO,NO,FALTA,SI
HOMBRE,MENOS,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,TODO,ALTO,COMPLETO,NO,FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,NO,FALTA,SI
MUJER,MITAD,BAJO,PARCIAL,SI,NO_FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,FALTA,SI
MUJER,TODO,BAJO,COMPLETO,SI,FALTA,SI
MUJER,MENOS,MUY_BAJO,PARCIAL,NO,NO_FALTA,SI
HOMBRE,TODO,ALTO,COMPLETO,SI,FALTA,SI
MUJER,MENOS,MEDIO,COMPLETO,SI,FALTA,SI
MUJER,MITAD,MEDIO,COMPLETO,NO,NO_FALTA,SI
MUJER,MENOS,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,MEDIO,COMPLETO,SI,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,PARCIAL,NO,NO_FALTA,SI
MUJER,MITAD,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,MITAD,MEDIO,COMPLETO,NO,FALTA,SI
MUJER,MENOS,MEDIO,MEDIO,NO,NO_FALTA,SI
MUJER,MENOS,MEDIO,MEDIO,NO,NO_FALTA,SI
MUJER,MENOS,MUY_BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MITAD,BAJO,PARCIAL,SI,FALTA,SI
MUJER,MITAD,BAJO,PARCIAL,SI,NO_FALTA,SI
MUJER,MENOS,MEDIO,PARCIAL,SI,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MENOS,ALTO,PARCIAL,NO,FALTA,SI
MUJER,MITAD,MUY_BAJO,PARCIAL,SI,NO_FALTA,SI
HOMBRE,MITAD,MUY_BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,TODO,BAJO,COMPLETO,SI,FALTA,SI
HOMBRE,MENOS,MEDIO,MEDIO,SI,NO_FALTA,SI
MUJER,MITAD,BAJO,MEDIO,SI,NO_FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,TODO,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,NO,FALTA,SI
MUJER,MENOS,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,TODO,MUY_BAJO,COMPLETO,SI,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,PARCIAL,NO,NO_FALTA,SI
HOMBRE,TODO,MEDIO,MEDIO,SI,FALTA,SI
HOMBRE,TODO,MEDIO,MEDIO,NO,NO_FALTA,SI
MUJER,MITAD,BAJO,PARCIAL,SI,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MITAD,MEDIO,MEDIO,SI,FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,NO,FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,SI,FALTA,SI
MUJER,TODO,BAJO,MEDIO,SI,FALTA,SI
MUJER,MITAD,MUY_BAJO,PARCIAL,SI,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,FALTA,SI
MUJER,MITAD,MUY_BAJO,PARCIAL,SI,FALTA,SI
HOMBRE,MITAD,BAJO,PARCIAL,SI,NO_FALTA,SI
MUJER,TODO,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,TODO,MUY_BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,SI,NO_FALTA,SI
MUJER,MITAD,MUY_BAJO,PARCIAL,NO,NO_FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MITAD,MEDIO,MEDIO,SI,NO_FALTA,SI
MUJER,MENOS,ALTO,COMPLETO,NO,NO_FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,MENOS,BAJO,COMPLETO,SI,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,MEDIO,SI,FALTA,SI
MUJER,TODO,BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,COMPLETO,SI,NO_FALTA,SI
HOMBRE,MITAD,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,TODO,MUY_BAJO,PARCIAL,NO,NO_FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,NO,FALTA,SI
MUJER,TODO,MUY_BAJO,COMPLETO,SI,FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,TODO,BAJO,COMPLETO,SI,FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,MITAD,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,MENOS,ALTO,MEDIO,NO,FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,MEDIO,SI,FALTA,SI
HOMBRE,TODO,MEDIO,COMPLETO,SI,FALTA,SI
MUJER,MITAD,ALTO,COMPLETO,SI,NO_FALTA,SI
HOMBRE,MENOS,BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MENOS,MEDIO,PARCIAL,NO,NO_FALTA,SI
MUJER,MENOS,BAJO,PARCIAL,NO,FALTA,SI
MUJER,TODO,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,TODO,BAJO,PARCIAL,NO,NO_FALTA,SI
HOMBRE,MENOS,BAJO,COMPLETO,NO,NO_FALTA,SI
HOMBRE,TODO,BAJO,COMPLETO,SI,NO_FALTA,SI
HOMBRE,TODO,BAJO,PARCIAL,NO,FALTA,SI
MUJER,MENOS,ALTO,PARCIAL,NO,FALTA,SI
HOMBRE,MITAD,BAJO,PARCIAL,SI,FALTA,SI
MUJER,TODO,BAJO,PARCIAL,NO,NO_FALTA,SI
MUJER,TODO,BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,TODO,BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,COMPLETO,SI,NO_FALTA,SI
HOMBRE,TODO,ALTO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MITAD,MUY_BAJO,PARCIAL,NO,NO_FALTA,SI
HOMBRE,MITAD,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,TODO,MEDIO,MEDIO,NO,FALTA,SI
MUJER,MENOS,MEDIO,COMPLETO,NO,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,TODO,BAJO,COMPLETO,NO,FALTA,SI
MUJER,TODO,BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,MENOS,ALTO,MEDIO,NO,FALTA,SI
MUJER,MENOS,MUY_BAJO,PARCIAL,SI,FALTA,SI
MUJER,MITAD,MUY_BAJO,COMPLETO,NO,FALTA,SI
MUJER,MENOS,MUY_BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,MITAD,MEDIO,PARCIAL,SI,NO_FALTA,SI
HOMBRE,MITAD,MUY_BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MENOS,MEDIO,MEDIO,NO,FALTA,SI
HOMBRE,MENOS,BAJO,PARCIAL,NO,FALTA,SI
MUJER,MITAD,BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MENOS,BAJO,COMPLETO,SI,FALTA,SI
HOMBRE,MENOS,BAJO,PARCIAL,SI,FALTA,SI
HOMBRE,MITAD,BAJO,COMPLETO,NO,FALTA,SI
MUJER,MENOS,BAJO,PARCIAL,SI,FALTA,SI
MUJER,MENOS,BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MENOS,ALTO,COMPLETO,SI,NO_FALTA,SI
MUJER,MENOS,BAJO,PARCIAL,SI,FALTA,SI
MUJER,MENOS,ALTO,MEDIO,NO,FALTA,SI
HOMBRE,MENOS,BAJO,COMPLETO,NO,NO_FALTA,SI
MUJER,TODO,BAJO,PARCIAL,SI,NO_FALTA,SI
HOMBRE,TODO,MUY_BAJO,COMPLETO,NO,FALTA,SI
MUJER,TODO,MUY_BAJO,PARCIAL,SI,FALTA,SI
HOMBRE,TODO,BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,TODO,BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MITAD,MEDIO,PARCIAL,NO,FALTA,SI
HOMBRE,TODO,BAJO,PARCIAL,SI,FALTA,SI
HOMBRE,MENOS,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MENOS,ALTO,COMPLETO,NO,NO_FALTA,SI
HOMBRE,MITAD,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,TODO,ALTO,COMPLETO,SI,FALTA,SI
MUJER,MENOS,MUY_BAJO,COMPLETO,SI,NO_FALTA,SI
HOMBRE,TODO,MUY_BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,TODO,BAJO,COMPLETO,NO,NO_FALTA,SI
HOMBRE,MENOS,MEDIO,MEDIO,NO,FALTA,SI
HOMBRE,MENOS,BAJO,COMPLETO,NO,NO_FALTA,SI
HOMBRE,MENOS,MUY_BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MENOS,MEDIO,MEDIO,SI,FALTA,SI
HOMBRE,MITAD,MEDIO,MEDIO,NO,NO_FALTA,SI
MUJER,MENOS,BAJO,MEDIO,NO,FALTA,SI
MUJER,MENOS,MUY_BAJO,COMPLETO,SI,FALTA,SI
HOMBRE,MITAD,MEDIO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MITAD,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,TODO,ALTO,MEDIO,SI,NO_FALTA,SI
MUJER,MENOS,MUY_BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MITAD,BAJO,PARCIAL,SI,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,COMPLETO,NO,NO_FALTA,SI
MUJER,MITAD,MUY_BAJO,PARCIAL,SI,FALTA,SI
MUJER,MITAD,MUY_BAJO,COMPLETO,SI,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,SI,FALTA,SI
MUJER,MITAD,MEDIO,COMPLETO,SI,NO_FALTA,SI
HOMBRE,MITAD,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MENOS,MEDIO,MEDIO,NO,NO_FALTA,SI
HOMBRE,TODO,ALTO,MEDIO,NO,NO_FALTA,SI
HOMBRE,TODO,BAJO,COMPLETO,NO,FALTA,SI
MUJER,MENOS,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,TODO,MEDIO,COMPLETO,NO,NO_FALTA,SI
HOMBRE,MENOS,MUY_BAJO,COMPLETO,NO,NO_FALTA,SI
HOMBRE,MENOS,MEDIO,PARCIAL,NO,FALTA,SI
MUJER,MENOS,MEDIO,MEDIO,NO,NO_FALTA,SI
MUJER,MENOS,BAJO,MEDIO,SI,FALTA,SI
MUJER,MITAD,BAJO,COMPLETO,SI,FALTA,SI
MUJER,MITAD,MUY_BAJO,MEDIO,NO,FALTA,SI
